@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",51.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Calcium - Ca,Calcium,0241,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",57.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Zinc - as Zn,Zinc,6455,"",34.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Fe- Filt,"Iron, Dissolved",6460,"",189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",33.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",64.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Magnesium-Mg,Magnesium,0237,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318755-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2017-05-03T12:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.278,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
