@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Nitrate-N,Nitrate as N,0117,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",585,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614471-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-03-27T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
