@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",333,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,pH,pH,0061,"",8.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Nitrate-N,Nitrate as N,0117,"",0.676,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500191,NE-42500191,DELF BURN U/S HART BURN,2017-02-06T10:59:00,Temp Water,Temperature of Water,0076,"",1.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403705,587782
