"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2014/item/wbc_79/cycle/1","No Information","0.63","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008560","Sowton Brook","River","283502","90094","SX8350290094","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008560/year/2015/item/wbc_69/cycle/2","No Information","0.69",,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","Lake","280377","84187","SX8037784187","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846114/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2019/item/wbc_71/cycle/3","No Information","0.56","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","280589","82424","SX8058982424","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_79/cycle/1","No Information","0.68",,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2019/item/wbc_56/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_56/cycle/2","No Information","0.57","Face Value Deterioration (High to Good)",,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2016/item/wbc_56/cycle/2","No Information","0.37","Face Value Unchanged",,
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","Lake","280589","82424","SX8058982424","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846161/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2013/item/wbc_209/cycle/2","Quite Certain","0.87",,,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2016/item/wbc_209/cycle/2","No Information","0.77","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2012/item/wbc_69/cycle/1","No Information","0.87","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2015/item/wbc_55/cycle/2","No Information","0.5",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_56/cycle/2","No Information","0.71","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2019/item/wbc_56/cycle/3","No Information","0.6","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_208/cycle/2","No Information","0.8",,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB30846229","Stover Lake","Lake","283464","75081","SX8346475081","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846229/year/2010/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2015/item/wbc_55/cycle/2","No Information","0.65",,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2012/item/wbc_55/cycle/1","No Information","0.54",,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2013/item/wbc_8/cycle/2","No Information",,,,
