"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Devon South","Teign","GB108046008540","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB108046008320","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB108046008510","Fernworthy Reservoir","SWSGZ5013","Safeguard Zone",
"South West","Devon South","Teign","GB108046008320","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Devon South","Teign","GB30846123","Fernworthy Reservoir","UKGB30846123","Drinking Water Protected Area",
"South West","Devon South","Teign","GB108046008530","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Devon South","Teign","GB30846138","Tottiford Reservoir","UKGB30846138","Drinking Water Protected Area",
"South West","Devon South","Teign","GB30846114","Kennick Reservoir","UKGB30846114","Drinking Water Protected Area",
"South West","Devon South","Teign","GB108046008510","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Devon South","Teign","GB108046008440","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","Devon South","Teign","GB108046008580","Dartmoor","UK0012929","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012929"
"South West","Devon South","Teign","GB108046008310","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB108046008580","Taw Estuary","ET6","Nitrates Directive",
"South West","Devon South","Teign","GB108046008330","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB30846161","Trenchford Reservoir","UKGB30846161","Drinking Water Protected Area",
"South West","Devon South","Teign","GB108046008300","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB108046008470","South Dartmoor Woods","UK0012749","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012749"
"South West","Devon South","Teign","GB108046008480","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","Devon South","Teign","GB108046008540","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","Devon South","Teign","GB30846123","Fernworthy Reservoir","SWSGZ5013","Safeguard Zone",
