"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_82/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_71/cycle/3","No Information","0.84","Face Value Improvement",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_56/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2013/item/wbc_56/cycle/2","No Information","0.38",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_55/cycle/1","Quite Certain","0.61",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2012/item/wbc_74/cycle/1","No Information","0.65",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_71/cycle/2","No Information","0.94",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_55/cycle/1","No Information","0.49","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_71/cycle/1","No Information","0.57",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_70/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_56/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_70/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2011/item/wbc_56/cycle/1","No Information","0.98",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2015/item/wbc_55/cycle/2","No Information","0.76",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2013/item/wbc_55/cycle/1","Quite Certain","0.41","Face Value Deterioration",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2010/item/wbc_55/cycle/1","Uncertain","0.4",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_55/cycle/2","No Information","0.77",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2012/item/wbc_69/cycle/1","No Information","0.7","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2009/item/wbc_71/cycle/1","No Information","0.75",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_71/cycle/3","No Information","0.76","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556335",
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_60/cycle/1","Very Certain","0.97",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_55/cycle/1","Uncertain","0.48","Face Value Deterioration",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_82/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_71/cycle/2","No Information","0.84","Face Value Improvement",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2013/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2014/item/wbc_66/cycle/2","No Information","1",,,
