"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","H0000006","RIVER MONNOW AT LLANWONOG FARM","332338","229692","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526789/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10187","WYE/MONNOW/OLCHON BROOK/W059E/","329300","231500","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529769/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","158055","158055","336275","230218","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416485/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","158055","158055","336275","230218","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416485/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","158055","158055","336275","230218","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416485/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31861","WYE/MONNOW/ESCELY BROOK/W023D/","331765","234132","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484356/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31861","WYE/MONNOW/ESCELY BROOK/W023D/","331765","234132","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484356/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31861","WYE/MONNOW/ESCELY BROOK/W023D/","331765","234132","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484356/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31861","WYE/MONNOW/ESCELY BROOK/W023D/","331765","234132","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484356/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31861","WYE/MONNOW/ESCELY BROOK/W023D/","331765","234132","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484356/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","29782","WYE/MONNOW/RIVER DORE/WORM BROOK/THE PADDOCKS/","348296","231323","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484212/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","50463","WYE/MONNOW/RIVER DORE/ABBEY DORE COURT/","338767","230804","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550340/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","50463","WYE/MONNOW/RIVER DORE/ABBEY DORE COURT/","338767","230804","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550340/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","50463","WYE/MONNOW/RIVER DORE/ABBEY DORE COURT/","338767","230804","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550340/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","50463","WYE/MONNOW/RIVER DORE/ABBEY DORE COURT/","338767","230804","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550340/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","50463","WYE/MONNOW/RIVER DORE/ABBEY DORE COURT/","338767","230804","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550340/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","167188","167188","333477","231089","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534890/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","167188","167188","333477","231089","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534890/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","167188","167188","333477","231089","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534890/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","167188","167188","333477","231089","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534890/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","167188","167188","333477","231089","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534890/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31862","WYE/MONNOW/ESCELY BROOK/W023E/","333506","229916","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484357/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31862","WYE/MONNOW/ESCELY BROOK/W023E/","333506","229916","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484357/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","31862","WYE/MONNOW/ESCELY BROOK/W023E/","333506","229916","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484357/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2013/item/wbc_55/cycle/1"
