@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.0238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",586,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,Nitrate-N,Nitrate as N,0117,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099646-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2011-12-13T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370196,172844
