@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",39,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,2024-05-02T12:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),334200,503400
