"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130510/time/103500/recordDate/20130510","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130523/time/125000/recordDate/20130523","British Week:2013-W21","http://reference.data.gov.uk/id/week/2013-W21","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130529/time/105500/recordDate/20130529","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130602/time/123000/recordDate/20130602","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130607/time/103000/recordDate/20130607","British Week:2013-W23","http://reference.data.gov.uk/id/week/2013-W23","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130612/time/145500/recordDate/20130612","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130620/time/123500/recordDate/20130620","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130626/time/100000/recordDate/20130626","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130630/time/100000/recordDate/20130630","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130704/time/103500/recordDate/20130704","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130710/time/110000/recordDate/20130710","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130717/time/113000/recordDate/20130717","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130723/time/102500/recordDate/20130723","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130729/time/123500/recordDate/20130729","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130806/time/101000/recordDate/20130806","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130814/time/100000/recordDate/20130814","British Week:2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130819/time/120500/recordDate/20130819","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130827/time/110000/recordDate/20130827","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130906/time/104500/recordDate/20130906","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/25700/year/2013","Sample assessments for Bantham during 2013","266230","43800","50.27895078225824","-3.878814815030624","Sampling point at Bantham","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20130918/time/131500/recordDate/20130918","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
