﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1257","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/DOWLES MANOR/","377000","276300","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479637/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","1256","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/DOWLES BROOK/WYRE FOREST/","374700","276400","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479636/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","23967980","DOWLES BK AT THE MINOR RD BR CONF LEM BK","372200","276600","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518115/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","51963","51963","414760","290637","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421213/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","52127","52127","377780","276300","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421371/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2010/item/wbc_56/cycle/1"
