@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",411,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Nitrate-N,Nitrate as N,0117,"",0.785,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839868-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2024-03-01T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
