@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.601,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",498085,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",425,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
http://environment.data.gov.uk/water-quality/data/measurement/NW-1587284-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001918,NW-88001918,POISE BROOK ABOVE CONFLUENCE WITH GOYT,2003-11-10T09:25:00,Nitrate-N,Nitrate as N,0117,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),392650,388899
