@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Nitrate-N,Nitrate as N,0117,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509727-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-03-20T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",591,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
