@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Nitrate-N,Nitrate as N,0117,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.0307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",383,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,pH,pH,0061,"",8.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272944-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-06-11T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
