@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",3200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Mg Filtered,"Magnesium, Dissolved",0235,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",390,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2060259-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2024-02-06T11:12:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
