﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29831","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/BRIGGATE BRIDGE/","417060","417419","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480753/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","29389","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/FENAY BECK/FENAY BRIDGE/","418199","415497","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480750/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","1188","1188","417918","416123","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433437/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","165044","165044","418120","415509","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533281/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","165044","165044","418120","415509","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533281/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","165044","165044","418120","415509","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533281/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_17/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_17/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2014/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063340","Fenay beck from Source to River Colne","River","49500304","FENAY BECK AT WATERLOO","417674","416566","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290422/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063340/year/2013/item/wbc_67/cycle/2"
