@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Action taken,Action Taken,6515,"",0,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Salinty Cond,"Salinity, by Conductivity",3028,<,1,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-8943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,TetPTtin Cat,Tetraphenyl Tin as Cation,8943,<,0.0008,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2569129-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2000-10-13T10:34:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
