@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.667,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",4760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Bentazone,Bentazone,4065,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.0648,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,Nitrate-N,Nitrate as N,0117,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-1281761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2013-07-02T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485630,96280
