@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120109-1420033,2012-01-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120220-1423675,2012-02-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120315-1426261,2012-03-15T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120420-1428208,2012-04-20T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120710-1435701,2012-07-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120726-1437130,2012-07-26T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120817-1439437,2012-08-17T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20120924-1442387,2012-09-24T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20121017-1444358,2012-10-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20121031-1445501,2012-10-31T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20121004-1443344,2012-10-04T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20121212-1448763,2012-12-12T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
