@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030121-1133430,2003-01-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030227-1136722,2003-02-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030324-1140686,2003-03-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030415-1142605,2003-04-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030522-1145310,2003-05-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030625-1148606,2003-06-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030709-1149937,2003-07-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030828-1154898,2003-08-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20030909-1156021,2003-09-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20031008-1158924,2003-10-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20031120-1163417,2003-11-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100082-20031208-1165025,2003-12-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),399560,513220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
