@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",807,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2023-11-01T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),554500,248500
