@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Calcium - Ca,Calcium,0241,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Zinc - as Zn,Zinc,6455,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Ni- Filtered,"Nickel, Dissolved",3410,"",35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Fe- Filt,"Iron, Dissolved",6460,"",134,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",7.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Mg Filtered,"Magnesium, Dissolved",0235,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Magnesium-Mg,Magnesium,0237,"",24.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Ca Filtered,"Calcium, Dissolved",0239,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Hardness,"Hardness, Total as CaCO3",0158,"",576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369237-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-01-11T12:48:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
