@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
http://environment.data.gov.uk/water-quality/data/measurement/NE-1542145-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400248,NE-49400248,LIN DIKE UPSTREAM OF OWLWOOD STW,2015-11-25T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441122,429472
