@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Nitrate-N,Nitrate as N,0117,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Temp Water,Temperature of Water,0076,"",13.06,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-884876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-09-29T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
