@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,pH,pH,0061,"",7.4,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Calcium - Ca,Calcium,0241,"",21.1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.89,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Nitrate-N,Nitrate as N,0117,"",2.87,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0225,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",71.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Hdnss Ca,"Hardness, Calcium",0163,"",52.75,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Type of Flow,Type of flow as description,3267,"",6,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Magnesium-Mg,Magnesium,0237,"",4.68,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.93,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Zinc - as Zn,Zinc,6455,"",5.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Action taken,Action Taken,6515,"",0,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441444-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2000-01-14T10:40:00,Hdnss Mg,"Hardness, Magnesium",0164,"",19.188,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
