﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East TraC","East Sussex Coast","GB640704540002","Winchelsea","UK14000","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","South East TraC","East Sussex Coast","GB640704540002","Hastings Pelham Beach","UK14100","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","St Leonards","UK14150","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Pevensey Bay","UK14400","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Bexhill","UK14200","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","South East TraC","East Sussex Coast","GB640704540002","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","South East TraC","East Sussex Coast","GB640704540002","Camber","UK13900","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Eastbourne","UK14500","Bathing Water Directive",
"South East","South East TraC","East Sussex Coast","GB640704540002","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","South East TraC","East Sussex Coast","GB640704540002","Norman`s Bay","UK14300","Bathing Water Directive",
