@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Nitrate-N,Nitrate as N,0117,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Chloride Ion,Chloride,0172,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",685,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,TurbidityNTU,Turbidity,6396,"",68,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-27T14:22:00,Nitrite-N,Nitrite as N,0118,"",0.0188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
