@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Cu Filtered,"Copper, Dissolved",6450,"",2.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Zinc - as Zn,Zinc,6455,"",19.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1170492-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2004-02-16T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),439436,387809
