@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Chloride Ion,Chloride,0172,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262770,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Cond @ 20C,Conductivity at 20 C,0062,"",498,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
http://environment.data.gov.uk/water-quality/data/measurement/NW-1615128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006316,NW-88006316,QUARRY BECK PTC R. IRTHING,2004-07-08T14:48:00,Nitrate-N,Nitrate as N,0117,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),355330,563220
