@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",533,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Nitrate-N,Nitrate as N,0117,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
http://environment.data.gov.uk/water-quality/data/measurement/MD-4848078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01351880,MD-01351880,FROME RIVER DS BRIMSCOMBE,2024-06-26T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386300,202810
