@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.0078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",1108,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021081-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2022-10-04T10:32:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
