@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.0375,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Nitrate-N,Nitrate as N,0117,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",417,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70422007,SW-70422007,RIVER TALE AT TALEFORD,2015-06-10T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308935,96908
