﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/2","Quite Certain","0.91",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/2","Quite Certain","0.8",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_56/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/1","Uncertain","0.53","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_56/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_55/cycle/3","Very Certain","0.71","Face Value Deterioration",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/1","Uncertain","0.53","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_208/cycle/3","No Information","0.75","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_55/cycle/1","Uncertain","0.58",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_56/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
