﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","554079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554079","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554078","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554077","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"579024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579024","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554076","Chemicals",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","High","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579023","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554075","Chemicals",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","579022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579022","Other",
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","579021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579021","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Lox Yeo - source to conf Rive Axe","GB109052021580","River","ST3917557561","not designated artificial or heavily modified","339175","157561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554080","Phosphate","Pollution from rural areas"
