﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","571921","/catchment-planning/ReasonsForNotAchievingGood/571921","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571920","/catchment-planning/ReasonsForNotAchievingGood/571920","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564209","/catchment-planning/ReasonsForNotAchievingGood/564209","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564208","/catchment-planning/ReasonsForNotAchievingGood/564208","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564207","/catchment-planning/ReasonsForNotAchievingGood/564207","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Bad","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","564206","/catchment-planning/ReasonsForNotAchievingGood/564206","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564205","/catchment-planning/ReasonsForNotAchievingGood/564205","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","564204","/catchment-planning/ReasonsForNotAchievingGood/564204","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564203","/catchment-planning/ReasonsForNotAchievingGood/564203","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"571919","/catchment-planning/ReasonsForNotAchievingGood/571919","Phosphate","Pollution from towns, cities and transport"
