﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","163720","163720","412472","197076","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533373/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","PUTR0227","MARSTON MEYSEY BROOK AT ROADBRIDGE BELOW","412800","196400","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355251/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Marston Meysey Brook","River","36011","36011","412756","196540","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456640/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023860/year/2009/item/wbc_56/cycle/1"
