@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170105-1238748,2017-01-05T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170202-1239588,2017-02-02T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170301-1241511,2017-03-01T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170403-1242794,2017-04-03T16:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170505-1244064,2017-05-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170601-1253155,2017-06-01T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170606-1253761,2017-06-06T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170719-1255110,2017-07-19T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170811-1256222,2017-08-11T16:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170907-1257184,2017-09-07T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20170915-1257298,2017-09-15T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20171009-1258322,2017-10-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20171101-1262817,2017-11-01T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0103-20171201-1263918,2017-12-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",471150,170800,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
