@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",778,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
http://environment.data.gov.uk/water-quality/data/measurement/NW-5258155-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000679,NW-88000679,ENGLESEA BROOK U/S OF VALLEY BROOK,2018-09-18T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374127,353762
