@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Nitrate-N,Nitrate as N,0117,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00457,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",1271,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2023-09-11T11:20:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393230,224830
