﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","256","256","479564","475361","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435549/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600209","SLINGSBY CARR CUT","473174","476352","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291313/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_193/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_193/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_76/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_76/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_86/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_86/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_85/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2015/item/wbc_85/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068320","Rye from River Seven to River Derwent","River","49600176","RYE AT RYTON BRIDGE","479567","475361","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291280/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068320/year/2016/item/wbc_74/cycle/2"
