@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",52.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",1053,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Nitrate-N,Nitrate as N,0117,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917749-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN020,AN-FYN020,R.FYNN TUDDENHAM BRIDGE,2018-11-07T08:45:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),619300,248600
