@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150116-1784985,2015-01-16T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150218-1788278,2015-02-18T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150309-1790494,2015-03-09T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150413-1793337,2015-04-13T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150521-1797328,2015-05-21T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150612-1800162,2015-06-12T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150708-1802620,2015-07-08T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150817-1806179,2015-08-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20150904-1808810,2015-09-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20151022-1814155,2015-10-22T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20151111-1815292,2015-11-11T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20151214-1819163,2015-12-14T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
