@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110113-1618537,2011-01-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110204-1622575,2011-02-04T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110304-1624584,2011-03-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110323-1626678,2011-03-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110519-1632593,2011-05-19T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110621-1635779,2011-06-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110706-1637576,2011-07-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110802-1641587,2011-08-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20110908-1644914,2011-09-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20111006-1647840,2011-10-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20111109-1652335,2011-11-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RAT070-20111207-1655329,2011-12-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,601400,258600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
