﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","44265","44265","601750","143630","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459358/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_60/cycle/1"
