@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,Nitrate-N,Nitrate as N,0117,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960068-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL400D,AN-WELL400D,R.WELLAND DEEPING ST JAMES RAILWAY BR.,2020-03-03T10:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517537,307706
