@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",955,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,pH,pH,0061,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.0214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
http://environment.data.gov.uk/water-quality/data/measurement/AN-1862667-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-38M11,AN-38M11,R.KENNET MOULTON CHURCH RD.BR.D/S GAZELY,2017-02-07T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),569850,264150
