@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",107,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,pH,pH,0061,"",6.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2024-03-01T13:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
