@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",505,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Nitrite-N,Nitrite as N,0118,"",0.0251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Nitrate-N,Nitrate as N,0117,"",3.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-5267643-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2019-03-05T13:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389097,399436
