@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130110-3148494,2013-01-10T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130212-3152330,2013-02-12T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130228-3154781,2013-02-28T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130404-3157735,2013-04-04T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130514-3161796,2013-05-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130520-3162888,2013-05-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130715-3170301,2013-07-15T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130819-3175912,2013-08-19T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20130904-3178523,2013-09-04T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20131010-3183489,2013-10-10T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20131030-3186289,2013-10-30T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20131128-3189566,2013-11-28T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
