@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090115-2979758,2009-01-15T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090213-2985089,2009-02-13T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090304-2986977,2009-03-04T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090331-2989020,2009-03-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090507-2991774,2009-05-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090608-2995860,2009-06-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090706-2999562,2009-07-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20090910-3009750,2009-09-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20091005-3012264,2009-10-05T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20091119-3016972,2009-11-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20091105-3015844,2009-11-05T16:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20091202-3018941,2009-12-02T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
