@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080116-2941164,2008-01-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080226-2945522,2008-02-26T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080430-2951151,2008-04-30T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080410-2949256,2008-04-10T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080616-2956653,2008-06-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080728-2962418,2008-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080820-2965700,2008-08-20T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20080919-2969685,2008-09-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081007-2971367,2008-10-07T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081023-2973060,2008-10-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081003-2971302,2008-10-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081124-2976062,2008-11-24T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081107-2974577,2008-11-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20081210-2977762,2008-12-10T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
