@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000118-2441357,2000-01-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000323-2524166,2000-03-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000307-2521538,2000-03-07T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000417-2530151,2000-04-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000523-2534134,2000-05-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000608-2540085,2000-06-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000712-2546449,2000-07-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20000815-2553151,2000-08-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20001003-2562803,2000-10-03T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20001026-2566516,2000-10-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20001113-2569857,2000-11-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010122-2582318,2001-01-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010221-2582319,2001-02-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010430-2586072,2001-04-30T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010518-2588120,2001-05-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010606-2591033,2001-06-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20010810-2601508,2001-08-10T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20011009-2610714,2001-10-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20011126-2617239,2001-11-26T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20011221-2642716,2001-12-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20011210-2641301,2001-12-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20020122-2645474,2002-01-22T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20020227-2650503,2002-02-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20020310-2652410,2002-03-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20020618-2666282,2002-06-18T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20020809-2673506,2002-08-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20021001-2681994,2002-10-01T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20021112-2687356,2002-11-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20021120-2701279,2002-11-20T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20021210-2696575,2002-12-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030121-2702186,2003-01-21T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030219-2705114,2003-02-19T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030311-2707049,2003-03-11T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030515-2715786,2003-05-15T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030611-2719970,2003-06-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030729-2727505,2003-07-29T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030826-2731816,2003-08-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20030915-2734994,2003-09-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20031005-2738042,2003-10-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20031117-2743487,2003-11-17T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040120-2749695,2004-01-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040301-2755677,2004-03-01T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040312-2757394,2004-03-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040406-2760191,2004-04-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040512-2765003,2004-05-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040628-2772077,2004-06-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040603-2768308,2004-06-03T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040826-2781655,2004-08-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040805-2778454,2004-08-05T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20040920-2785812,2004-09-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
