@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120130-3102787,2012-01-30T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120106-3100911,2012-01-06T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120227-3107011,2012-02-27T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120326-3109960,2012-03-26T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120509-3114098,2012-05-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120625-3121576,2012-06-25T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120607-3119128,2012-06-07T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120725-3127251,2012-07-25T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120822-3131965,2012-08-22T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20120924-3137373,2012-09-24T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20121022-3140653,2012-10-22T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1007100-20121213-3146501,2012-12-13T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,RIVER TONE AT BATHPOOL,324951,125729,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
