﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32594","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE B1/","622350","161650","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482257/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32594","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE B1/","622350","161650","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482257/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32594","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE B1/","622350","161650","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482257/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32594","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE B1/","622350","161650","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482257/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32593","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A4/","622300","161750","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482256/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32593","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A4/","622300","161750","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482256/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32593","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A4/","622300","161750","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482256/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32593","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A4/","622300","161750","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482256/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","155447","155447","622109","160526","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453425/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141785","141785","621769","160267","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451598/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141782","141782","620378","159590","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451597/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","141782","141782","620378","159590","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451597/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","50746","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/SAWKINGE FARM/","621979","160385","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550370/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","50746","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/SAWKINGE FARM/","621979","160385","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550370/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","50746","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/SAWKINGE FARM/","621979","160385","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550370/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","50746","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/SAWKINGE FARM/","621979","160385","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550370/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","50746","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/SAWKINGE FARM/","621979","160385","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550370/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32600","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE S1/","622000","161250","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482260/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32599","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A1/","622750","161500","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482259/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32599","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A1/","622750","161500","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482259/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32599","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A1/","622750","161500","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482259/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","32599","GREAT STOUR/GREAT STOUR TRIBUTARIES/LAMPEN STREAM/STODMARSH/STODMARSH DYKE A1/","622750","161500","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482259/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_69/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_67/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_67/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_66/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_74/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2014/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_74/cycle/2"
"South East","Stour","Stour Lower","GB107040019790","Lampen Stream","River","E0001390","LAMPEN STREAM - ELBRIDGE HOUSE","620327","159545","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339334/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019790/year/2013/item/wbc_74/cycle/1"
