Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-camera,Camera,Fixed or rotating cameras forming part of a CCTV camera system used to monitor EA assets.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,CAM,true,Pr_60_75_86_30,"Fixed or rotating cameras forming part of a CCTV camera system used to monitor EA assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:30:29-Camera.jpg --- ALT-TEXT: An example of a Camera. --- CAPTION: An example of a Camera.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-electrical-system-ancillaries,Electrical System Ancillaries,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR).",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,ESY,false,Ss_70,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR)."
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,FIX,false,Pr_20_29,"Devices to attach a measure or other device to a post or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:49:22-Fixings.jpg --- ALT-TEXT: An example of Fixings. --- CAPTION: An example of Fixings.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,MST,false,EF_37_17,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:44:27-Mast.jpg --- ALT-TEXT: An example of a Mast. --- CAPTION: An example of a Mast.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,SNS,false,Pr_75_50_76,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:45:53-Sensor.jpg --- ALT-TEXT: An example of a Sensor. --- CAPTION: An example of a Sensor.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,TRN,false,Pr_60_70_36,"A passive electrical device used to transfer power between different circuits.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:05:37-Transformer.jpg --- ALT-TEXT: An example of a Transformer. --- CAPTION: An example of a Transformer.]]"
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
