Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-asset-element-availability,Asset Element Availability,"A calculated value of the average availability of an element, between zero and one. Applicable where MEICA data are present",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.AssetElementAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-asset-element-class,Asset Element Class,A numerical categorisation/score of the availability of an element. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.AssetElementClass,Number,P09 Operations,false,,,3.0,1.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-asset-element-class-factor,Asset Element Class Factor,This is calculated from the TTR and LOF using a matrix and is used to calculate one asset availability from many element availabilities. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.AssetElementClassFactor,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-asset-failed,Asset Failed,An indication of whether the asset currently has a defect significant enough to prevent it operating to its design parameters. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-comments,Comments,Other comments about the element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-edge-linestring-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-edge-linestring-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-electrical-system-size,Electrical System Size,The size of the Electrical System,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA3,Component.Attribute.Name.ElectricalSystemSize,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElectricalSystemSize
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-electrical-system-type,Electrical System Type,The type of Electrical System,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA3,Component.Attribute.Name.ElectricalSystemType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElectricalSystemType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-key-photo,Element Key Photo,A photograph or image related to the element.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA4,Component.Attribute.Name.ElementKeyPhoto,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-name,Element Name,The name of the element if it has one,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ElementName,Text,P09 Operations,false,,,,,,,550,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. ESY0123",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,ESY,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeElectricalSystemAncillaries
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-fcrm-default-element-weighting,FCRM Default Element Weighting,The default weighting for this element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.FCRMDefaultElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-fcrm-element-weighting,FCRM Element Weighting,"The weighting of the individual element. The value will be the 'default' weighting predefined for the element type, or if FCRM Use Variant Weighting = True, then the value will be the 'variant' weighting predefined for the element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM)",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.FCRMElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-fcrm-use-variant-weighting,FCRM Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record? Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.FCRMUseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-fcrm-variant-element-weighting,FCRM Variant Element Weighting,The variant weighting for this element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.FCRMVariantElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-include-in-calculations,Include in Calculations,An indication of whether or not this element should be considered when calculating the reliability/availability of the asset containing it. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.IncludeinCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-include-in-mrm-inspection,Include in MRM Inspection,Is the element to be included in a MEICA Reliability Measures inspection? Applicable where MEICA Maintained Element = YES.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.IncludeinMRMInspection,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,n/a,Component.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,n/a,Component.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-likelihood-of-failure-lof,Likelihood of Failure (LOF),A measure of the likelihood of an element suffering any significant failure in a certain time period. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.LikelihoodofFailureLOF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LikelihoodOfFailure
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-linestring-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-linestring-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-meica-maintained-element,MEICA Maintained Element,Is the element maintained by MEICA?,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA3,Component.Attribute.Name.MEICAMaintainedElement,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-mrm-last-reviewed,MRM Last Reviewed,The date the MEICA Reliability Measure (MRM) was last reviewed. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.MRMLastReviewed,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-manufacturer,Manufacturer,The manufacturer of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA4,Component.Attribute.Name.Manufacturer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-mean-time-between-failures,Mean Time Between Failures,A calculated value of the average time period between two failures of the asset. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.MeanTimeBetweenFailures,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-mean-time-to-repair,Mean Time to Repair,A calculated value of the average time period between a failure of the asset and its repair being completed. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.MeanTimetoRepair,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-navigation-default-element-weighting,Navigation Default Element Weighting,The default weighting for this element type. Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.NavigationDefaultElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-navigation-element-weighting,Navigation Element Weighting,"The weighting of the individual element. The value will be the 'default' weighting predefined for the element type, or if Navigation Use Variant Weighting = True, then the value will be the 'variant' weighting predefined for the element type. Only applicable where the element is maintained by Navigation",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.NavigationElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-navigation-use-variant-weighting,Navigation Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record? Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA6,Component.Attribute.Name.NavigationUseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-navigation-variant-element-weighting,Navigation Variant Element Weighting,The variant weighting for this element type. Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,Auto,Component.Attribute.Name.NavigationVariantElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-override-include-in-calculations,Override Include in Calculations,A Boolean attribute which can be manually set in order to remove an element from all asset availability calculations. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA7,Component.Attribute.Name.OverrideIncludeInCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. VM0123",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,VM,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-product-name-code,Product Name / Code,The name or product code of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA4,Component.Attribute.Name.ProductNameCode,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-serial-number,Serial Number,The serial number of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA4,Component.Attribute.Name.SerialNumber,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries-supplier,Supplier,The supplier of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system-ancillaries,EA4,Component.Attribute.Name.Supplier,Text,P09 Operations,false,,,,,,,50,,,
