Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Beacon-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,DAY,false,Pr_40_10_90_21,"The part of an aid to navigation that is visible during daylight.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:08-Daymark.jpg --- ALT-TEXT: An example of a Daymark. --- CAPTION: An example of a Daymark.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-electrical-system-ancillaries,Electrical System Ancillaries,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR).",http://environment.data.gov.uk/asset-management/id/drl/Beacon,ESY,false,Ss_70,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR)."
http://environment.data.gov.uk/asset-management/id/drl/Beacon-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Beacon,CKK,false,Pr_80_77_28,"A structure used to house or secure equipment, not a walk-in structure."
http://environment.data.gov.uk/asset-management/id/drl/Beacon-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Beacon,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,FGH,false,Pr_40_10_90_31,A device which makes a loud sound to warn vessels of hazards to navigation in fog.
http://environment.data.gov.uk/asset-management/id/drl/Beacon-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-positional-indicator,Positional Indicator,The part of an aid to navigation that gives its position relative to other aids to navigation.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,PSR,true,Pr_40_10_90_65,The part of an aid to navigation that gives its position relative to other aids to navigation.
http://environment.data.gov.uk/asset-management/id/drl/Beacon-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.",http://environment.data.gov.uk/asset-management/id/drl/Beacon,SLP,false,Ss_70_10_70_85,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the National Grid.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:55:25-Solar-Panel.jpg --- ALT-TEXT: An example of a Solar Panel. --- CAPTION: An example of a Solar Panel.]]"
http://environment.data.gov.uk/asset-management/id/drl/Beacon-topmark,Topmark,An object on the top of a structure that aids identification of the structure.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,TMK,false,Pr_40_10_77_87,An object on the top of a structure that aids identification of the structure.
http://environment.data.gov.uk/asset-management/id/drl/Beacon-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Beacon,WTB,false,En_70_10_90,"A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:51-Wind-Turbine.jpg --- ALT-TEXT: An example of a Wind Turbine. --- CAPTION: An example of a Wind Turbine.]]"
