Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Wall,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Wall,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,BER,false,SL_32_40_06,"An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:24:08-Berm.jpg --- ALT-TEXT: An example of a Berm. --- CAPTION: An example of a Berm.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Wall,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/Wall,CSE,false,SL_32_95_15,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:39:17-Channel-Side.jpg --- ALT-TEXT: An example of a Channel Side. --- CAPTION: An example of a Channel Side.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-coping,Coping,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.",http://environment.data.gov.uk/asset-management/id/drl/Wall,COP,false,Pr_25_93_50,"Added to the top of a wall to prevent the penetration of rainwater into the wall, and for aesthetic finishing. Usually overhangs the wall to shelter as much of the wall below as possible.<br>Not to be confused with Sheet Pile Capping Beam which also has a function of tying sheet piles together for added stability.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:45:46-Coping.jpg --- ALT-TEXT: An example of Coping. --- CAPTION: An example of Coping.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Wall,COR,false,SL_32_85_95,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.
http://environment.data.gov.uk/asset-management/id/drl/Wall-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Wall,CRT,true,SL_32_40_28,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:08-Crest-Embankment.jpg --- ALT-TEXT: An example of the Crest of an Embankment. --- CAPTION: An example of the Crest of an Embankment.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:32-Crest-Weir.jpg --- ALT-TEXT: An example of the Crest of a Weir. --- CAPTION: An example of the Crest of a Weir.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Wall,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Wall-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/Wall,EXJ,false,Pr_35_90_27,"A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:42:13-Expansion-Joint.jpg --- ALT-TEXT: An example of an Expansion Joint. --- CAPTION: An example of an Expansion Joint.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Wall,EFE,true,SL_32_85_96,"The vertical or inclined side of an asset that faces a river, coast or reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:43:01-Exposed-Face.jpg --- ALT-TEXT: An example of an Exposed Face. --- CAPTION: An example of an Exposed Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Wall,STE,false,SL_32_85_97,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)."
http://environment.data.gov.uk/asset-management/id/drl/Wall-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Wall,FIL,false,SL_32_40_32,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.
http://environment.data.gov.uk/asset-management/id/drl/Wall-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Wall,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-glass-panel,Glass Panel,A toughened glass panel that forms part of a flood wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,GPN,false,Pr_25_71_33_35,A toughened glass panel that forms part of a flood wall.
http://environment.data.gov.uk/asset-management/id/drl/Wall-glass-panel-frame,Glass Panel Frame,A frame around one or more glass panels.,http://environment.data.gov.uk/asset-management/id/drl/Wall,GFR,false,Pr_20_85_32,A frame around one or more glass panels.
http://environment.data.gov.uk/asset-management/id/drl/Wall-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/Wall,GRA,false,Pr_20_29_03_86,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems."
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,SL_32_85_96,"The vertical or inclined side of an asset that faces the land or away from a reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:57:07-Landward-Face.jpg --- ALT-TEXT: An example of a Landward Face. --- CAPTION: An example of a Landward Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Wall,LTE,false,SL_32_85_97,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:57:59-Landward-Toe.jpg --- ALT-TEXT: An example of a Landward Toe. --- CAPTION: An example of a Landward Toe.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/Wall,SEL,false,Pr_30_31_76,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:44:09-Seal.jpg --- ALT-TEXT: An example of a Seal. --- CAPTION: An example of a Seal.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Wall,SPG,false,Pr_20_85_62_16,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:49:12-Sheet-Piling.jpg --- ALT-TEXT: An example of Sheet Piling. --- CAPTION: An example of Sheet Piling.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SHR,false,En_32_65_81,"The fringe of land on the edge of a body of water.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:50:36-Shore.jpg --- ALT-TEXT: An example of a Shore. --- CAPTION: An example of a Shore.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-deck,Splash Deck,The horizontal platform between a main coastal defence wall and a secondary splash wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SDK,false,Ss_25_16_50_82,"The horizontal platform between a main coastal defence wall and a secondary splash wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:57:15-Splash-Deck.jpg --- ALT-TEXT: An example of a Splash Deck. --- CAPTION: An example of a Splash Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-wall,Splash Wall,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SWL,false,Ss_25_16_50_84,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.
