Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Buoy-anchor-and-chain,Anchor and Chain,An item used to hold floating objects in place. ,http://environment.data.gov.uk/asset-management/id/drl/Buoy,ANC,false,Pr_40_70_55_03,"An item used to hold floating objects in place. 
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:48:46-Anchor-and-Chain.jpg --- ALT-TEXT: An example of an Anchor and Chain. --- CAPTION: An example of an Anchor and Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,DAY,true,Pr_40_10_90_21,"The part of an aid to navigation that is visible during daylight.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:08-Daymark.jpg --- ALT-TEXT: An example of a Daymark. --- CAPTION: An example of a Daymark.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Buoy,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,FGH,false,Pr_40_10_90_31,A device which makes a loud sound to warn vessels of hazards to navigation in fog.
http://environment.data.gov.uk/asset-management/id/drl/Buoy-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-positional-indicator,Positional Indicator,The part of an aid to navigation that gives its position relative to other aids to navigation.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,PSR,true,Pr_40_10_90_65,The part of an aid to navigation that gives its position relative to other aids to navigation.
http://environment.data.gov.uk/asset-management/id/drl/Buoy-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/Buoy-topmark,Topmark,An object on the top of a structure that aids identification of the structure.,http://environment.data.gov.uk/asset-management/id/drl/Buoy,TMK,false,Pr_40_10_77_87,An object on the top of a structure that aids identification of the structure.
