Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/Pier,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Pier,DEC,true,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering.",http://environment.data.gov.uk/asset-management/id/drl/Pier,EFS,false,Pr_25_93_72,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering."
http://environment.data.gov.uk/asset-management/id/drl/Pier-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Pier,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/Pier,FND,false,Pr_40_70_55_29,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:46:03-Fender.jpg --- ALT-TEXT: An example of a Fender. --- CAPTION: An example of a Fender.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Pier,LAD,false,Pr_25_30_85_02,"A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:55:46-Ladder.jpg --- ALT-TEXT: An example of a Ladder. --- CAPTION: An example of a Ladder.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/Pier,MST,false,EF_37_17,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-16:44:27-Mast.jpg --- ALT-TEXT: An example of a Mast. --- CAPTION: An example of a Mast.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Pier,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Pier,NLT,false,Ss_70_80_01_47,"The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:58-Navigation-Light.jpg --- ALT-TEXT: An example of a Navigation Light. --- CAPTION: An example of a Navigation Light.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PAD,false,Pr_30_36_08_62,"A mechanism for securing an opening.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:53:03-Padlock-or-Lock.jpg --- ALT-TEXT: An example of a Padlock or Lock. --- CAPTION: An example of a Padlock or Lock.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PLR,false,Pr_20_85_16,"The intermediate supports of a spanned structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:59:55-Pillar.jpg --- ALT-TEXT: An example of a Pillar. --- CAPTION: An example of a Pillar.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Pier,PST,false,Pr_20_76_64,"An upright in the ground used as a support or a marker.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:09:17-Post.jpg --- ALT-TEXT: An example of a Post. --- CAPTION: An example of a Post.]]"
http://environment.data.gov.uk/asset-management/id/drl/Pier-structural-beam,Structural Beam,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/Pier,BEA,false,Pr_20_85_08,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.
http://environment.data.gov.uk/asset-management/id/drl/Pier-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Pier,SST,false,Ss_20_05,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:04:54-Substructure.jpg --- ALT-TEXT: An example of a Substructure. --- CAPTION: An example of a Substructure.]]"
