Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,AIN,false,Pr_75_80_30_70,"An on-site device which enables users to communicate with control equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:55:24-Automation-Interface.jpg --- ALT-TEXT: An example of an Automation Interface. --- CAPTION: An example of an Automation Interface.]]"
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electrical-system-ancillaries,Electrical System Ancillaries,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR).",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESY,false,Ss_70,"Electrical system ancillaries, which are not recorded as other elements, and are part of the High Voltage Electrical System Assembly asset, Low Voltage Electrical System Assembly asset, Motor Control Centre Controls asset, Solar Farm asset or Wind Power Generator asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers, sockets. Electrical system ancillaries will normally have the requirement of an Electrical Installation Condition Report (EICR)."
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-human-machine-interface,Human Machine Interface,Human Machine Interface also known as an LOI (Local Operator Interface) - a graphical user interface or dashboard used to display data and control of an industrial control System. The HMI captures real-time data and allows the operator to change control setpoint and modes of control.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,HMI,false,Pr_70_75_15_90,Human Machine Interface also known as an LOI (Local Operator Interface) - a graphical user interface or dashboard used to display data and control of an industrial control System. The HMI captures real-time data and allows the operator to change control setpoint and modes of control.
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,INC,false,Ss_70_30_45_40,"The electricity feed into the main switchboard of a building or other asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:49:23-Incomer.jpg --- ALT-TEXT: An example of an Incomer. --- CAPTION: An example of an Incomer.]]"
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,NWK,false,SL_75_10_23,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol converters. Routers and Modems are classified separately."
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,PLC,false,Pr_75_50_20_68,"Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:17:12-Programmable-Logic-Computer.jpg --- ALT-TEXT: An example of a Programmable Logic Computer. --- CAPTION: An example of a Programmable Logic Computer.]]"
