Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Jetty-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Jetty-core,Core,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,COR,false,SL_32_50_43,The internal structural component of an asset such as an embankment. Can also be used where a wall has a structural concrete core but is clad with another material such as masonry. Not relevant to visual inspection.
http://environment.data.gov.uk/asset-management/id/drl/Jetty-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/Jetty,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,DEC,true,EF_30_30,"A flat surface which supports loads, like a floor but usually outside.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:58:48-Deck.jpg --- ALT-TEXT: An example of a Deck. --- CAPTION: An example of a Deck.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,EFE,false,SL_32_50_44,"The vertical or inclined side of an asset that faces a river, coast or reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:43:01-Exposed-Face.jpg --- ALT-TEXT: An example of an Exposed Face. --- CAPTION: An example of an Exposed Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Jetty,STE,false,SL_32_50_45,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)."
http://environment.data.gov.uk/asset-management/id/drl/Jetty-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,EFS,false,Pr_25_93_72,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing, guttering."
http://environment.data.gov.uk/asset-management/id/drl/Jetty-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
