Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ALT,false,Pr_60_70_65_03,"An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:46:59-Alternator.jpg --- ALT-TEXT: An example of an Alternator. --- CAPTION: An example of an Alternator.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,AGR,false,Ss_30_34_03,"An item used to restrict the movement of animals.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:51:22-Animal-Grid.jpg --- ALT-TEXT: An example of an Animal Grid. --- CAPTION: An example of an Animal Grid.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,AIN,false,Pr_75_80_30_70,"An on-site device which enables users to communicate with control equipment.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:55:24-Automation-Interface.jpg --- ALT-TEXT: An example of an Automation Interface. --- CAPTION: An example of an Automation Interface.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CLG,false,Ss_30_25,The overhead interior surface of a room.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CBL,false,TE_30_70_50_12,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain."
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CCL,false,Ss_65_80_45,"A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:06-Climate-Control.jpg --- ALT-TEXT: An example of Climate Control. --- CAPTION: An example of Climate Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DLG,false,Pr_80_51_85_21,"A device for making a systematic recording of events, observations, or measurements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:54:43-Data-Logger.jpg --- ALT-TEXT: An example of a Data Logger. --- CAPTION: An example of a Data Logger.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
